Bartlow, Che@1 @12@Y@Bartlow, Chelsi     @P/INF   @5'8" @     @New Stanton, PA                         @
Kimmick, She@2 @16@Y@Kimmick, Shelby     @C/INF   @5'5" @     @Greensburg, PA                          @
Wible, Saman@3 @08@Y@Wible, Samantha     @P/OF    @5'8" @     @Youngwood, PA                           @
Camp, Kathle@4 @12@Y@Camp, Kathleen      @OF      @5'5" @     @Leechburg, PA                           @
Taylor, Jess@7 @18@Y@Taylor, Jessica     @1B      @5'5" @     @Jefferson, PA                           @
Kalp, Brooke@10@08@Y@Kalp, Brooke        @2B      @5'8" @     @Jones Mills, PA                         @
Laird, Maria@11@08@Y@Laird, Mariah       @P/INF   @5'10"@     @Apollo, PA                              @
Riggle, Bayl@12@08@Y@Riggle, Baylee      @1B/OF   @5'10"@     @Blairsville, PA                         @
Wiggins, Jac@13@16@Y@Wiggins, Jackie     @1B/3B   @5'5" @     @Monessen, PA                            @
Tazza, Peyto@14@08@Y@Tazza, Peyton       @C/OF    @5'3" @     @Mount Pleasant, PA                      @
Guldin, Hann@15@16@Y@Guldin, Hannah      @3B      @5'5" @     @North Huntingdon, PA                    @
Parker, Hayl@16@08@Y@Parker, Hayla       @C/INF   @5'4" @     @Greensburg, PA                          @
